"capability_id","specfile_id","suite","spec","state","duration","message"
"2432860","spec1","pythonisms","platform","custom","","OS X_Big Sur_safari_14.1"
"2432860","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/0f05d311afd2d339daf07bcc22fda1a2a5641973"
"2432860","spec1","pythonisms","util.sort","passed",30,""
"2432860","spec2","pythonisms","platform","custom","","OS X_Big Sur_safari_14.1"
"2432860","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/0f05d311afd2d339daf07bcc22fda1a2a5641973"
"2432860","spec2","pythonisms","util.count and util.index","passed",24,""
"2432860","spec5","pythonisms","platform","custom","","OS X_Big Sur_safari_14.1"
"2432860","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/0f05d311afd2d339daf07bcc22fda1a2a5641973"
"2432860","spec5","pythonisms","util.average","failed",3,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:90:58
<Jasmine>"
"2432860","spec5","pythonisms","util.average","failed",3,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:91:60
<Jasmine>"
"2432860","spec5","pythonisms","util.average","failed",3,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:92:61
<Jasmine>"
"2432860","spec0","pythonisms","platform","custom","","OS X_Big Sur_safari_14.1"
"2432860","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/0f05d311afd2d339daf07bcc22fda1a2a5641973"
"2432860","spec0","pythonisms","util.sum","failed",6,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:54
<Jasmine>"
"2432860","spec0","pythonisms","util.sum","failed",6,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:56
<Jasmine>"
"2432860","spec0","pythonisms","util.sum","failed",6,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:52
<Jasmine>"
"2432860","spec0","pythonisms","util.sum","failed",6,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:54
<Jasmine>"
"2432860","spec0","pythonisms","util.sum","failed",6,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:53
<Jasmine>"
"2432860","spec3","pythonisms","platform","custom","","OS X_Big Sur_safari_14.1"
"2432860","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/0f05d311afd2d339daf07bcc22fda1a2a5641973"
"2432860","spec3","pythonisms","util.randint","failed",33,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:64:57
<Jasmine>"
"2432860","spec3","pythonisms","util.randint","failed",33,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:65:57
<Jasmine>"
"2432860","spec3","pythonisms","util.randint","failed",33,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:66:57
<Jasmine>"
"2432860","spec3","pythonisms","util.randint","failed",33,"Expected function to throw an exception.
<Jasmine>
http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:67:58
<Jasmine>"
"13035408","spec2","pythonisms","platform","custom","","ios_13_iPhone 8_iphone"
"13035408","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/de91051ff48b6e66ca634792459f9e196fd04fd8"
"13035408","spec2","pythonisms","util.count and util.index","passed",4,""
"13035408","spec1","pythonisms","platform","custom","","ios_13_iPhone 8_iphone"
"13035408","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/de91051ff48b6e66ca634792459f9e196fd04fd8"
"13035408","spec1","pythonisms","util.sort","passed",5,""
"13035408","spec0","pythonisms","platform","custom","","ios_13_iPhone 8_iphone"
"13035408","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/de91051ff48b6e66ca634792459f9e196fd04fd8"
"13035408","spec0","pythonisms","util.sum","failed",4,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:54
<Jasmine>"
"13035408","spec0","pythonisms","util.sum","failed",4,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:56
<Jasmine>"
"13035408","spec0","pythonisms","util.sum","failed",4,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:52
<Jasmine>"
"13035408","spec0","pythonisms","util.sum","failed",4,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:54
<Jasmine>"
"13035408","spec0","pythonisms","util.sum","failed",4,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:53
<Jasmine>"
"13035408","spec5","pythonisms","platform","custom","","ios_13_iPhone 8_iphone"
"13035408","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/de91051ff48b6e66ca634792459f9e196fd04fd8"
"13035408","spec5","pythonisms","util.average","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:90:58
<Jasmine>"
