"capability_id","specfile_id","suite","spec","state","duration","message"
0,0,"wdio_conditions","sessionId","custom","","d6101929243d4f5dc889feba3fc063158d7ed0e6"
0,0,"wdio_conditions","browserName","custom","","chrome"
0,0,"wdio_conditions","platform","custom","","OS X_Big Sur_chrome_90.0"
0,0,"wdio_conditions","resolution","custom","","1280x1024"
0,0,"wdio_conditions","wdio_conditions","passed",21540,""
1,0,"wdio_conditions","sessionId","custom","","862e6682d224759839fff7210a2e233017f2e9a6"
1,0,"wdio_conditions","browserName","custom","","msedge"
1,0,"wdio_conditions","platform","custom","","OS X_Big Sur_edge_90.0"
1,0,"wdio_conditions","resolution","custom","","1280x1024"
1,0,"wdio_conditions","wdio_conditions","passed",20318,""
2,0,"wdio_conditions","sessionId","custom","","5bfbf6181212b198e5a86a838251b1c7534705fe"
2,0,"wdio_conditions","browserName","custom","","firefox"
2,0,"wdio_conditions","platform","custom","","OS X_Big Sur_firefox_88.0"
2,0,"wdio_conditions","resolution","custom","","1280x1024"
2,0,"wdio_conditions","wdio_conditions","passed",18016,""
3,0,"wdio_conditions","sessionId","custom","","b39d0ced18d848ece918fe63697187d60c50e8d0"
3,0,"wdio_conditions","browserName","custom","","Safari"
3,0,"wdio_conditions","platform","custom","","OS X_Big Sur_safari_14.0"
3,0,"wdio_conditions","resolution","custom","","1280x1024"
3,0,"wdio_conditions","wdio_conditions","passed",24430,""
