"capability_id","platform","log_url","suite","spec","message","error"
0,"Windows_10_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/ada35aadc59263476f0f84872c073c0fb49742e4","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
0,"Windows_10_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/eb96fef34477b41e9cc12a5b176dc6b9fdbe438d","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
0,"Windows_10_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/bb151b0c03178fed1c8523d9e2a0f9e743075db6","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
0,"Windows_10_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/25066bc4e7d3ac0735bff3099b1afa02b2c14e02","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
1,"Windows_10_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/895bde80d2b0374c6633869374eb82c8b701ffd7","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
1,"Windows_10_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/3f91aed3aa1f706808637e5e994bee811f97535b","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
1,"Windows_10_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/08119ef9782221a5d70114db9c66f6692b7aa8d5","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
1,"Windows_10_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/12f440cb4789fab551d4801a79bb75d6286fbcd0","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
10,"android_9.0_Samsung Galaxy S9 Plus_android","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/f99620127fe37374b9122ec1e71662c25630f93f","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
10,"android_9.0_Samsung Galaxy S9 Plus_android","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/d8883e7b079d36c595307e6d985f61d38538a2a3","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3",
