"capability_id","specfile_id","suite","spec","state","duration","message"
0,0,"wdio_error","sessionId","custom","","ada35aadc59263476f0f84872c073c0fb49742e4"
0,0,"wdio_error","browserName","custom","","chrome"
0,0,"wdio_error","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_error","resolution","custom","","1280x1024"
0,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
0,0,"wdio_error","wdio_error","failed",13743,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
1,0,"wdio_error","sessionId","custom","","895bde80d2b0374c6633869374eb82c8b701ffd7"
1,0,"wdio_error","browserName","custom","","msedge"
1,0,"wdio_error","platform","custom","","Windows_10_edge_91.0"
1,0,"wdio_error","resolution","custom","","1280x1024"
1,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
1,0,"wdio_error","wdio_error","failed",11437,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
10,0,"wdio_error","sessionId","custom","","f99620127fe37374b9122ec1e71662c25630f93f"
10,0,"wdio_error","browserName","custom","","chrome"
10,0,"wdio_error","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
10,0,"wdio_error","wdio_error","failed",13402,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
11,0,"wdio_error","sessionId","custom","","b0ccd5d02ae0c6db4add4315ef4138c0618a6436"
11,0,"wdio_error","browserName","custom","","chrome"
11,0,"wdio_error","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
11,0,"wdio_error","wdio_error","failed",11390,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
12,0,"wdio_error","sessionId","custom","","a2743fae3ab34ed7b84434947571984bab9540b0"
12,0,"wdio_error","browserName","custom","","chrome"
12,0,"wdio_error","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
12,0,"wdio_error","wdio_error","failed",10513,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
2,0,"wdio_error","sessionId","custom","","b17f67c6fc413d60479bb08bdb4b316b40d3d61a"
2,0,"wdio_error","browserName","custom","","firefox"
2,0,"wdio_error","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_error","resolution","custom","","1280x1024"
2,0,"wdio_error","error","custom","","""trialRoutineBegin/<@https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120\n"""
2,0,"wdio_error","wdio_error","failed",14166,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
3,0,"wdio_error","sessionId","custom","","e072c76d17793f688c697241553ae42e730b3768"
3,0,"wdio_error","browserName","custom","","chrome"
3,0,"wdio_error","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_error","resolution","custom","","1280x1024"
3,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
3,0,"wdio_error","wdio_error","failed",10705,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
4,0,"wdio_error","sessionId","custom","","7138ed6118f08f679352b60b581fcbd9ce5916b9"
4,0,"wdio_error","browserName","custom","","msedge"
4,0,"wdio_error","platform","custom","","OS X_Big Sur_edge_91.0"
4,0,"wdio_error","resolution","custom","","1280x1024"
4,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
4,0,"wdio_error","wdio_error","failed",11013,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
5,0,"wdio_error","sessionId","custom","","17f6189d67b3a0299d7404d2d5868150bc489e41"
5,0,"wdio_error","browserName","custom","","firefox"
5,0,"wdio_error","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_error","resolution","custom","","1280x1024"
