"capability_id","specfile_id","suite","spec","state","duration","message"
"489719","spec1","pythonisms","platform","custom","","android_6.0_Google Nexus 6_android"
"489719","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b8be16d5694776f97b3acf032cd3bf9ddf223883"
"489719","spec1","pythonisms","util.sort","passed",13,""
"489719","spec4","pythonisms","platform","custom","","android_6.0_Google Nexus 6_android"
"489719","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b8be16d5694776f97b3acf032cd3bf9ddf223883"
"489719","spec4","pythonisms","util.range","passed",5,""
"489719","spec3","pythonisms","platform","custom","","android_6.0_Google Nexus 6_android"
"489719","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b8be16d5694776f97b3acf032cd3bf9ddf223883"
"489719","spec3","pythonisms","util.randint","passed",114,""
"489719","spec0","pythonisms","platform","custom","","android_6.0_Google Nexus 6_android"
"489719","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b8be16d5694776f97b3acf032cd3bf9ddf223883"
"489719","spec0","pythonisms","util.sum","passed",5,""
"489719","spec2","pythonisms","platform","custom","","android_6.0_Google Nexus 6_android"
"489719","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b8be16d5694776f97b3acf032cd3bf9ddf223883"
"489719","spec2","pythonisms","util.count and util.index","passed",8,""
"489719","spec5","pythonisms","platform","custom","","android_6.0_Google Nexus 6_android"
"489719","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b8be16d5694776f97b3acf032cd3bf9ddf223883"
"489719","spec5","pythonisms","util.average","passed",3,""
"1356328","spec1","pythonisms","platform","custom","","android_9.0_Google Pixel 3a_android"
"1356328","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d5d0bfd7aac023a4c2710c107850971a04a1d6c3"
"1356328","spec1","pythonisms","util.sort","passed",7,""
"1356328","spec4","pythonisms","platform","custom","","android_9.0_Google Pixel 3a_android"
"1356328","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d5d0bfd7aac023a4c2710c107850971a04a1d6c3"
"1356328","spec4","pythonisms","util.range","passed",2,""
"1356328","spec0","pythonisms","platform","custom","","android_9.0_Google Pixel 3a_android"
"1356328","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d5d0bfd7aac023a4c2710c107850971a04a1d6c3"
"1356328","spec0","pythonisms","util.sum","passed",2,""
"1356328","spec3","pythonisms","platform","custom","","android_9.0_Google Pixel 3a_android"
"1356328","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d5d0bfd7aac023a4c2710c107850971a04a1d6c3"
"1356328","spec3","pythonisms","util.randint","passed",38,""
"1356328","spec2","pythonisms","platform","custom","","android_9.0_Google Pixel 3a_android"
"1356328","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d5d0bfd7aac023a4c2710c107850971a04a1d6c3"
"1356328","spec2","pythonisms","util.count and util.index","passed",2,""
"1356328","spec5","pythonisms","platform","custom","","android_9.0_Google Pixel 3a_android"
"1356328","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d5d0bfd7aac023a4c2710c107850971a04a1d6c3"
"1356328","spec5","pythonisms","util.average","passed",1,""
"1696834","spec5","pythonisms","platform","custom","","android_10.0_Xiaomi Redmi Note 9_android"
