"capability_id","specfile_id","suite","spec","state","duration","message"
"5126460","spec0","formatted_strings","platform","custom","","OS X_Big Sur_edge_90.0"
"5126460","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/0b6bc9c30f8d616fe82573b3346356c8c2d41e01/sessions/951351ad8f72888dbd96a8875b46dff856844dc4"
"5126460","spec0","formatted_strings","format_with_object","passed",2,""
"35799314","spec0","formatted_strings","platform","custom","","OS X_Big Sur_firefox_88.0"
"35799314","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/0b6bc9c30f8d616fe82573b3346356c8c2d41e01/sessions/e5b0a35a02c73c16ff7a2b2c0f812548d2a9f18a"
"35799314","spec0","formatted_strings","format_with_object","passed",2,""
"49179262","spec0","formatted_strings","platform","custom","","OS X_Big Sur_chrome_90.0"
"49179262","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/0b6bc9c30f8d616fe82573b3346356c8c2d41e01/sessions/e3b7d36dad830d72d94680c455180c214790882b"
"49179262","spec0","formatted_strings","format_with_object","passed",2,""
"87785228","spec0","formatted_strings","platform","custom","","OS X_Big Sur_safari_14.0"
"87785228","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/0b6bc9c30f8d616fe82573b3346356c8c2d41e01/sessions/8de1ad490a76973ba8730766e884325b3cb2b15a"
"87785228","spec0","formatted_strings","format_with_object","passed",15,""
