"capability_id","specfile_id","suite","spec","state","duration","message"
"10521013","spec0","formatted_strings","platform","custom","","Windows_10_chrome_92.0"
"10521013","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/23c8a997177bca209737a80ae49d6326ab780e64"
"10521013","spec0","formatted_strings","format_with_object","passed",1,""
"39841069","spec0","formatted_strings","platform","custom","","android_10.0_Google Pixel 3_android"
"39841069","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/c143496d529673e7e140d5ef70dc9914c9f84914"
"39841069","spec0","formatted_strings","format_with_object","passed",1,""
"43777698","spec0","formatted_strings","platform","custom","","android_11.0_Google Pixel 4_android"
"43777698","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/8b8cac0a45b9a34c7f9931754ef91a36e6aff80c"
"43777698","spec0","formatted_strings","format_with_object","passed",1,""
"59543665","spec0","formatted_strings","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"59543665","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/927059878afe9f7610a1994a78e5a7b7237ef06d"
"59543665","spec0","formatted_strings","format_with_object","passed",3,""
"62395901","spec0","formatted_strings","platform","custom","","Windows_10_edge_91.0"
"62395901","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/963498ded32813fbe6cc7f4bb563ecbfbff2f316"
"62395901","spec0","formatted_strings","format_with_object","passed",4,""
"71993732","spec0","formatted_strings","platform","custom","","OS X_Big Sur_edge_91.0"
"71993732","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/7b75b18131250721f82e055d8dbd187598db7c49"
"71993732","spec0","formatted_strings","format_with_object","passed",3,""
"72106191","spec0","formatted_strings","platform","custom","","ios_13_iPhone 8_iphone"
"72106191","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/72ed2a45e7d3294abcfd2cbd9f5255fdb0babaf7"
"72106191","spec0","formatted_strings","format_with_object","passed",2,""
"72612014","spec0","formatted_strings","platform","custom","","Windows_10_firefox_90.0"
"72612014","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/15f11a8672f746a27ab8069a592d5d6d810f1890"
"72612014","spec0","formatted_strings","format_with_object","passed",2,""
"72686728","spec0","formatted_strings","platform","custom","","OS X_Big Sur_safari_14.1"
"72686728","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/fcf66afc77872993cb99e894b836303ea20df661"
"72686728","spec0","formatted_strings","format_with_object","passed",2,""
"72874796","spec0","formatted_strings","platform","custom","","OS X_Big Sur_firefox_90.0"
"72874796","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/f56cb16d67da2624c937c1f261b35668a6643cc1"
"72874796","spec0","formatted_strings","format_with_object","passed",0,""
"82853955","spec0","formatted_strings","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"82853955","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/7329ad9a927e80119ae35d7252864c58d9bb673d"
"82853955","spec0","formatted_strings","format_with_object","passed",3,""
"89923654","spec0","formatted_strings","platform","custom","","ios_14_iPhone XS_iphone"
"89923654","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/08c9f68847c03f8f532e4de49949a8d821128956"
"89923654","spec0","formatted_strings","format_with_object","passed",1,""
"99519906","spec0","formatted_strings","platform","custom","","OS X_Big Sur_chrome_92.0"
"99519906","spec0","formatted_strings","logUrl","custom","","https://automate.browserstack.com/builds/63586aeefe0060ae4de8fb6ff41e4841a7a06f3b/sessions/096a7583165cceb91c305a8629c5586c99f8b6b1"
"99519906","spec0","formatted_strings","format_with_object","passed",3,""
