"capability_id","platform","log_url","suite","spec","message","error"
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.sum","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:54
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.sum","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:56
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.sum","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:52
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.sum","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:54
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.sum","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:53
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.randint","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:64:57
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.randint","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:65:57
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.randint","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:66:57
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.randint","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:67:58
<Jasmine>",""
"14742586","ios_13_iPhone XS_iphone","https://automate.browserstack.com/builds/d77b9cf27a82363576a78c8b80952f49af3ff69c/sessions/acb690e6639dcf42b8d97b10182efbb4b40f851c","pythonisms","util.average","Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:90:58
<Jasmine>",""
